XS_ID,Point_D,Distance,Offset,Reduced_Level,Level Datum,G_Northing,G Easting,G_Datum,Circuit,Code,Comment,,,,,,,
LIN03,3004, 14.125      -0.063,,364.463,Otago,785761.964,397906.031,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3005, 25.644      -0.020,,364.319,Otago,785764.532,397894.802,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3006, 26.160       0.055,,364.445,Otago,785764.718,397894.315,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3007, 26.614       0.018,,364.368,Otago,785764.781,397893.864,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3008, 27.323       0.011,,364.137,Otago,785764.93,397893.17,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3009, 40.137       0.008,,364.015,Otago,785767.737,397880.668,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3010, 41.090       0.004,,364.114,Otago,785767.942,397879.737,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3011, 41.973       0.052,,363.937,Otago,785768.182,397878.886,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3012, 53.178       0.020,,363.755,Otago,785770.608,397867.947,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3013, 54.046      -0.001,,363.893,Otago,785770.778,397867.095,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3014, 54.810      -0.017,,363.697,Otago,785770.93,397866.346,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3015, 67.258      -0.035,,363.577,Otago,785773.642,397854.197,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3016, 67.960      -0.021,,363.702,Otago,785773.81,397853.515,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3017, 68.883       0.072,,363.447,Otago,785774.103,397852.635,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3018, 81.454      -0.025,,363.39,Otago,785776.765,397840.349,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3019, 82.008       0.064,,363.501,Otago,785776.973,397839.828,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3020, 82.851      -0.032,,363.314,Otago,785777.064,397838.984,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3021, 95.252      -0.052,,363.25,Otago,785779.764,397826.881,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3022, 96.916       0.017,,363.099,Otago,785780.196,397825.272,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3023,105.332       0.008,,362.983,Otago,785782.033,397817.059,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3024,110.740       0.004,,363.018,Otago,785783.215,397811.782,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3025,111.427      -0.025,,362.883,Otago,785783.337,397811.105,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3026,123.629       0.012,,362.856,Otago,785786.049,397799.208,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3027,124.118      -0.012,,362.939,Otago,785786.132,397798.726,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3028,124.479       0.053,,362.903,Otago,785786.275,397798.388,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3029,124.949       0.008,,362.812,Otago,785786.334,397797.92,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3030,132.575       0.038,,362.695,Otago,785788.036,397790.486,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3031,136.941       0.011,,362.688,Otago,785788.967,397786.22,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3032,137.488       0.042,,362.883,Otago,785789.117,397785.693,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3033,137.902       0.058,,362.9,Otago,785789.223,397785.293,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3034,138.412      -0.011,,362.703,Otago,785789.268,397784.78,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3035,150.582       0.027,,362.554,Otago,785791.973,397772.915,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3036,151.138       0.020,,362.59,Otago,785792.089,397772.371,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3037,151.732       0.051,,362.597,Otago,785792.249,397771.798,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3038,152.320       0.041,,362.335,Otago,785792.368,397771.222,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3039,159.512       0.031,,362.242,Otago,785793.936,397764.203,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3040,164.987       0.005,,362.2,Otago,785795.111,397758.856,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3041,165.364       0.009,,362.275,Otago,785795.197,397758.488,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3042,165.742       0.048,,362.316,Otago,785795.318,397758.128,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3043,166.596       0.029,,362.118,Otago,785795.487,397757.291,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3044,173.196       0.025,,362.028,Otago,785796.93,397750.851,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3045,178.526       0.058,,362.012,Otago,785798.131,397745.658,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3046,179.012       0.029,,362.071,Otago,785798.209,397745.177,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3047,179.575       0.050,,362.106,Otago,785798.353,397744.632,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3048,180.293       0.039,,361.863,Otago,785798.5,397743.929,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3049,192.316       0.065,,361.698,Otago,785801.162,397732.205,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3050,192.839       0.022,,361.846,Otago,785801.235,397731.685,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3051,193.292       0.058,,361.892,Otago,785801.369,397731.251,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3052,194.064       0.021,,361.632,Otago,785801.502,397730.49,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3053,195.859       0.057,,361.512,Otago,785801.931,397728.746,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3054,205.918       0.034,,361.416,Otago,785804.114,397718.927,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3055,206.439       0.024,,361.467,Otago,785804.219,397718.416,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3056,207.025       0.019,,361.53,Otago,785804.342,397717.844,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3057,207.767      -0.038,,361.313,Otago,785804.449,397717.107,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3058,219.338       0.010,,361.194,Otago,785807.034,397705.828,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3059,219.843       0.069,,361.369,Otago,785807.202,397705.349,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3060,220.245      -0.002,,361.364,Otago,785807.221,397704.941,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN03,3061,221.014       0.057,,361.013,Otago,785807.447,397704.203,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3062,221.490       0.029,,360.928,Otago,785807.524,397703.733,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3063,237.953       0.016,,360.869,Otago,785811.121,397687.668,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3064,238.530       0.020,,360.958,Otago,785811.252,397687.106,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3065,239.124      -0.000,,360.97,Otago,785811.362,397686.522,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3066,239.967       0.027,,360.688,Otago,785811.574,397685.705,2000,Lindis Peak,SH,Waterrace,,,,,,,
LIN03,3067,240.571      -0.014,,360.69,Otago,785811.666,397685.107,2000,Lindis Peak,SH,Waterrace,,,,,,,
LIN03,3068,241.120       0.090,,360.862,Otago,785811.888,397684.594,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3069,241.672      -0.028,,360.913,Otago,785811.894,397684.03,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3070,242.667       0.056,,360.79,Otago,785812.194,397683.077,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3071,244.394       0.051,,360.754,Otago,785812.568,397681.391,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3072,249.445       0.027,,360.649,Otago,785813.652,397676.458,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3073,252.811       0.054,,360.421,Otago,785814.416,397673.18,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3074,255.178       0.111,,360.103,Otago,785814.991,397670.883,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3075,262.081       0.092,,359.069,Otago,785816.486,397664.143,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3076,265.095       0.203,,358.519,Otago,785817.255,397661.227,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3077,269.883       0.070,,357.452,Otago,785818.175,397656.527,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3078,275.509       0.131,,356.47,Otago,785819.468,397651.051,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3079,282.058       0.138,,356.135,Otago,785820.911,397644.663,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3080,285.842       0.061,,355.901,Otago,785821.666,397640.954,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3081,289.036       0.198,,355.345,Otago,785822.5,397637.868,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3082,297.320       0.187,,355.417,Otago,785824.306,397629.783,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3083,300.854       0.124,,355.517,Otago,785825.019,397626.321,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3084,314.590       0.192,,355.401,Otago,785828.098,397612.934,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3085,333.612       0.216,,355.384,Otago,785832.292,397594.381,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3086,341.578       0.060,,355.373,Otago,785833.887,397586.574,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3087,345.562       0.142,,355.342,Otago,785834.84,397582.705,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3088,349.885       0.182,,355.275,Otago,785835.827,397578.496,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3089,354.057       0.187,,355.364,Otago,785836.747,397574.427,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3090,359.829       0.187,,355.486,Otago,785838.013,397568.795,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3091,364.203       0.255,,355.4,Otago,785839.038,397564.543,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3092,373.351       0.155,,355.451,Otago,785840.947,397555.595,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3093,395.329       0.144,,355.35,Otago,785845.755,397534.15,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3094,421.298       0.199,,355.428,Otago,785851.503,397508.825,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3095,441.040       0.182,,355.63,Otago,785855.815,397489.56,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3096,448.259       0.206,,355.546,Otago,785857.422,397482.522,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3097,468.649       0.216,,355.803,Otago,785861.903,397462.63,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3098,480.947       0.304,,355.647,Otago,785864.685,397450.651,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3099,489.351       0.223,,355.645,Otago,785866.449,397442.433,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3100,506.352       0.309,,355.703,Otago,785870.261,397425.865,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3101,525.966       0.278,,355.689,Otago,785874.531,397406.721,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3102,535.683       0.316,,355.654,Otago,785876.699,397397.249,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3103,545.250       0.301,,355.617,Otago,785878.782,397387.912,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3104,548.032       0.269,,355.638,Otago,785879.361,397385.191,2000,Lindis Peak,F,Fence,,,,,,,
LIN03,3105,550.469       0.032,,355.596,Otago,785879.664,397382.761,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN03,3106,552.431       0.040,,355.423,Otago,785880.102,397380.848,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3107,552.858       0.060,,355.303,Otago,785880.215,397380.436,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3108,554.422       0.011,,354.893,Otago,785880.511,397378.9,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN03,3109,562.962       0.047,,354.99,Otago,785882.418,397370.575,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3110,565.641       0.029,,355.132,Otago,785882.988,397367.957,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3111,573.704       0.006,,355.216,Otago,785884.734,397360.086,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3112,581.355       0.006,,355.299,Otago,785886.411,397352.621,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3113,589.660       0.071,,355.023,Otago,785888.296,397344.532,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3114,593.498       0.043,,354.924,Otago,785889.11,397340.781,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3115,595.818       0.051,,354.688,Otago,785889.627,397338.52,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3116,598.686       0.027,,354.669,Otago,785890.232,397335.716,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3117,602.233       0.019,,354.9,Otago,785891.002,397332.254,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3118,604.700       0.035,,354.979,Otago,785891.559,397329.85,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3119,606.124       0.065,,355.015,Otago,785891.9,397328.468,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN03,3120,607.488       0.101,,354.613,Otago,785892.235,397327.145,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3121,609.960       0.074,,353.518,Otago,785892.75,397324.727,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3122,610.735       0.016,,352.99,Otago,785892.864,397323.958,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3123,611.092       0.002,,352.754,Otago,785892.928,397323.607,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN03,3124,611.891       0.073,,352.747,Otago,785893.173,397322.843,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN03,3125,613.043       0.012,,352.774,Otago,785893.366,397321.706,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3126,614.451      -0.020,,352.875,Otago,785893.643,397320.325,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3127,615.693       0.051,,352.93,Otago,785893.985,397319.129,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3128,616.849       0.022,,352.917,Otago,785894.21,397317.994,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3129,618.112       0.062,,352.857,Otago,785894.526,397316.771,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3130,619.138       0.005,,352.868,Otago,785894.696,397315.757,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3131,620.666       0.029,,352.886,Otago,785895.054,397314.272,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3132,622.052       0.089,,352.878,Otago,785895.416,397312.933,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3133,623.542       0.043,,352.916,Otago,785895.698,397311.469,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3134,624.275       0.033,,353.013,Otago,785895.849,397310.751,2000,Lindis Peak,WL,Water Level Dec 9 1030,,,,,,,
LIN03,3135,624.356      -0.013,,353.028,Otago,785895.822,397310.662,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3136,625.833       0.003,,353.098,Otago,785896.162,397309.225,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3137,628.343      -0.022,,353.005,Otago,785896.688,397306.77,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3138,630.378      -0.000,,353.147,Otago,785897.155,397304.79,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3139,631.424      -0.023,,353.406,Otago,785897.362,397303.764,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3140,633.286      -0.056,,354.142,Otago,785897.738,397301.94,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3141,634.286       0.008,,354.385,Otago,785898.02,397300.979,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN03,3142,635.821       0.014,,354.485,Otago,785898.362,397299.482,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3143,636.304       0.003,,354.307,Otago,785898.458,397299.009,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3144,636.929       0.005,,354.311,Otago,785898.597,397298.399,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3145,638.010       0.000,,354.44,Otago,785898.829,397297.343,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3146,639.180      -0.002,,354.633,Otago,785899.083,397296.201,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3147,640.977       0.048,,354.652,Otago,785899.526,397294.459,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN03,3148,642.292      -0.004,,355.138,Otago,785899.764,397293.165,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN03,3149,647.906       0.001,,355.128,Otago,785901,397287.689,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3150,651.472      -0.007,,355.357,Otago,785901.774,397284.208,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN03,3151,653.571       0.016,,355.963,Otago,785902.256,397282.165,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3152,654.575       0.000,,356.366,Otago,785902.461,397281.182,2000,Lindis Peak,SH,Spot Height,,,,,,,
,,,,,,,,,,,,,,,,,,
LIN04,4000,  0.000       0.000,,352.853,Otago,784083.085,396573.79,2000,Lindis Peak,IT,Iron Tube,,,,,,,
LIN04,4001,  1.621       0.018,,352.845,Otago,784084.481,396572.965,2000,Lindis Peak,F,Fence,,,,,,,
LIN04,4002,  2.447      -0.011,,352.829,Otago,784085.172,396572.512,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4003,  2.961       0.004,,352.594,Otago,784085.619,396572.259,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4004,  4.097      -0.010,,352.095,Otago,784086.584,396571.658,2000,Lindis Peak,CH,Waterrace,,,,,,,
LIN04,4005,  4.960      -0.086,,352.538,Otago,784087.282,396571.146,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4006,  7.392      -0.012,,352.513,Otago,784089.401,396569.949,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN04,4007, 14.036      -0.040,,351.865,Otago,784095.068,396566.482,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4008, 25.243       0.048,,350.368,Otago,784104.699,396560.749,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4009, 36.242      -0.021,,349.107,Otago,784114.069,396554.99,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN04,4010, 47.020       0.036,,348.82,Otago,784123.317,396549.453,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4011, 57.212      -0.017,,348.384,Otago,784132.006,396544.126,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4012, 74.262       0.040,,348.01,Otago,784146.617,396535.339,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4013, 98.982      -0.022,,348.007,Otago,784167.727,396522.475,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4014,122.752       0.009,,347.942,Otago,784188.072,396510.183,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4015,144.588      -0.030,,348.209,Otago,784206.726,396498.833,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4016,150.910       0.027,,348.739,Otago,784212.163,396495.606,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4017,153.791       0.010,,348.767,Otago,784214.618,396494.098,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4018,157.513       0.005,,348.467,Otago,784217.798,396492.165,2000,Lindis Peak,CH,Waterrace,,,,,,,
LIN04,4019,160.414      -0.004,,348.822,Otago,784220.275,396490.654,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4020,161.734      -0.026,,348.734,Otago,784221.392,396489.951,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4021,164.770       0.039,,348.503,Otago,784224.022,396488.433,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4022,168.875      -0.104,,348.572,Otago,784227.459,396486.183,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4023,169.511      -0.025,,348.739,Otago,784228.044,396485.921,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4024,170.090      -0.106,,348.756,Otago,784228.497,396485.552,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4025,170.923      -0.041,,348.565,Otago,784229.243,396485.176,2000,Lindis Peak,CH,Waterrace,,,,,,,
LIN04,4026,171.717      -0.098,,348.743,Otago,784229.893,396484.716,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4027,172.777      -0.021,,348.525,Otago,784230.839,396484.232,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN04,4028,180.280       0.029,,348.113,Otago,784237.282,396480.387,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN04,4029,189.408      -0.016,,347.999,Otago,784245.065,396475.618,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4030,205.594      -0.045,,348.034,Otago,784258.893,396467.205,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4031,222.226      -0.029,,348.079,Otago,784273.126,396458.599,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4032,226.118      -0.000,,347.956,Otago,784276.469,396456.607,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4033,230.306      -0.070,,348.074,Otago,784280.015,396454.377,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN04,4034,239.794      -0.085,,346.691,Otago,784288.121,396449.447,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4035,240.559      -0.014,,346.593,Otago,784288.813,396449.111,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4036,241.267      -0.019,,346.509,Otago,784289.415,396448.74,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN04,4037,242.044      -0.050,,346.511,Otago,784290.064,396448.31,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN04,4038,242.764      -0.075,,346.144,Otago,784290.666,396447.916,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN04,4039,243.589      -0.060,,346.203,Otago,784291.38,396447.501,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4040,245.466       0.041,,346.333,Otago,784293.038,396446.615,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4041,246.191      -0.012,,346.417,Otago,784293.63,396446.194,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4042,247.124      -0.050,,346.485,Otago,784294.409,396445.678,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4043,247.821      -0.040,,346.53,Otago,784295.01,396445.325,2000,Lindis Peak,WL,Water Level 9 Dec 1600,,,,,,,
LIN04,4044,247.897       0.002,,346.515,Otago,784295.097,396445.322,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN04,4045,248.264      -0.009,,346.642,Otago,784295.405,396445.122,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4046,249.263       0.020,,346.916,Otago,784296.274,396444.629,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN04,4047,253.665       0.057,,347.216,Otago,784300.058,396442.38,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4048,261.475       0.054,,347.352,Otago,784306.736,396438.33,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4049,268.116       0.047,,347.197,Otago,784312.412,396434.882,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4050,278.356      -0.032,,347.144,Otago,784321.129,396429.508,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN04,4051,279.688       0.068,,347.512,Otago,784322.319,396428.903,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4052,282.047      -0.006,,347.977,Otago,784324.299,396427.617,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4053,283.260      -0.006,,348.176,Otago,784325.336,396426.988,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN04,4054,291.646       0.066,,348.196,Otago,784332.545,396422.704,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4055,303.941       0.015,,347.937,Otago,784343.034,396416.289,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4056,310.883      -0.040,,347.744,Otago,784348.943,396412.644,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN04,4057,313.281      -0.078,,347.274,Otago,784350.974,396411.369,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4058,314.833       0.057,,347.202,Otago,784352.371,396410.68,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4059,315.476       0.018,,347.081,Otago,784352.901,396410.313,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN04,4060,319.988       0.019,,347.088,Otago,784356.76,396407.976,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN04,4061,320.410      -0.004,,347.349,Otago,784357.109,396407.738,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4062,322.093      -0.082,,347.664,Otago,784358.508,396406.799,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4063,322.432       0.002,,347.875,Otago,784358.842,396406.695,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN04,4064,328.933       0.056,,347.633,Otago,784364.429,396403.372,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4065,333.475       0.030,,348.037,Otago,784368.3,396400.996,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4066,337.460      -0.043,,348.168,Otago,784371.671,396398.868,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4067,341.652       0.015,,347.978,Otago,784375.286,396396.745,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4068,355.018       0.050,,347.813,Otago,784386.735,396389.849,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4069,361.993       0.036,,347.699,Otago,784392.693,396386.222,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4070,365.314       0.021,,347.301,Otago,784395.526,396384.488,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4071,366.932       0.002,,347.226,Otago,784396.899,396383.633,2000,Lindis Peak,SH,Spot Height,,,,,,,
